year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1986,männlich,4 (stark verbunden),eher nicht interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4001,online,nicht beendet,Übereinstimmung,Aarau,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Arbeitsplatzgemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-14T14:20:00Z,2018-10-14T14:22:00Z,96,7,11,21,29,35,0,44,51,57,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,32,30–39 Jahre,,,,,,,,,,,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1952,weiblich,1,überhaupt nicht interessiert,nicht teilgenommen,trifft nicht zu,trifft zu,trifft nicht zu,,trifft zu,trifft zu,,trifft nicht zu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4002,online,nicht beendet,Übereinstimmung,Zofingen,10'000–19'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-06T13:35:00Z,2018-10-06T13:37:00Z,62,15,31,42,53,61,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,66,60–69 Jahre,,,,,,,,,,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1987,weiblich,0 (gar nicht verbunden),eher nicht interessiert,nicht teilgenommen,trifft zu,trifft nicht zu,trifft zu,trifft zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4003,online,nicht beendet,Übereinstimmung,Brugg,2'000–4'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),100'000 – 249'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-08T20:18:00Z,2018-10-08T20:22:00Z,214,11,19,27,41,56,160,0,0,0,0,195,210,0,0,0,0,0,0,0,0,0,0,0,0,214,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,31,30–39 Jahre,,,,,sehr gering (0–2),,,,,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1975,weiblich,2,eher nicht interessiert,nicht teilgenommen,,trifft zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft zu,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ja,"online, also über das Internet","nein, ich habe keine politische Werbung wahrgenommen",keine,,,,,,3,3,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,4004,online,nicht beendet,Übereinstimmung,Zofingen,5'000–9'999 Einwohner:innen,ländliche Gemeinde ohne städtischen Charakter,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,ländliche zentral gelegene Gemeinde,ländliche zentral gelegene Industriegemeinde,ländlich,2018-10-08T17:12:00Z,2018-10-08T17:23:00Z,455,11,14,27,38,56,149,0,0,0,0,200,223,0,0,0,0,0,0,0,0,0,0,0,0,231,248,268,289,298,320,369,394,412,440,455,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,43,40–49 Jahre,,,,,sehr gering (0–2),,,,,keine,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Mobilgerät,-3.9761965500436703e-4,0.49864613545995184,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1978,männlich,2,eher nicht interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),leer eingelegt/nicht abgestimmt,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4005,online,nicht beendet,Übereinstimmung,Zofingen,2'000–4'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-07T20:01:00Z,2018-10-07T20:05:00Z,227,11,15,26,37,49,0,56,66,70,78,89,99,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,243,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,,40,40–49 Jahre,,,,,sehr gering (0–2),,,,,,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1952,männlich,,sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Ja (angenommen),,nein,einen Ausgleich zwischen Arm und Reich schaffen,,,,bestimmt,eher leicht,von Anfang an,voll und ganz einverstanden,sehr wichtig,überhaupt nicht einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,überhaupt nicht einverstanden,sehr wichtig,überhaupt nicht einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,nicht verändern,verdreifachen,für alle Steuerpflichtigen gesenkt,immer noch unterdurchschnittlich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4006,online,nicht beendet,Übereinstimmung,Bremgarten,1'000–1'999 Einwohner:innen,Agglomerationsgürtelgemeinde,≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,2018-09-28T06:33:00Z,2018-09-28T06:39:00Z,324,12,15,22,26,30,0,36,41,43,69,74,89,103,0,112,133,141,326,324,270,286,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,bestimmt,124,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8405675245776174,66,60–69 Jahre,,,,,,,,,,,,,richtig,falsch,richtig,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,0.504116405350535,0.4547391561914488,eher gering,0.504116405350535,0.4547391561914488,eher gering
1965,weiblich,4 (stark verbunden),eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),6,nein,,,nicht einer JUSO-Initiative zustimmen,,bestimmt,eher schwer,im letzten Moment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4007,online,nicht beendet,Übereinstimmung,Zofingen,1'000–1'999 Einwohner:innen,ländliche Gemeinde ohne städtischen Charakter,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,ländliche zentral gelegene Gemeinde,ländliche zentral gelegene Industriegemeinde,ländlich,2018-10-04T11:55:00Z,2018-10-04T11:59:00Z,137,9,13,23,31,41,0,49,54,58,69,78,85,0,101,112,131,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,vermutlich eher nicht,123,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,53,50–59 Jahre,,,,,eher hoch (6–7),,,,,,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1982,weiblich,1,überhaupt nicht interessiert,nicht teilgenommen,trifft nicht zu,trifft zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft zu,trifft nicht zu,trifft zu,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4008,online,nicht beendet,Übereinstimmung,Muri,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,2018-09-28T18:12:00Z,2018-09-28T18:27:00Z,409,7,14,30,165,331,409,0,0,0,0,890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,36,30–39 Jahre,,,,,sehr gering (0–2),,,,,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Nicht-Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1999,weiblich,2,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Nein (abgelehnt),4,,,,kein spezieller Grund,,bestimmt,eher schwer,während des Abstimmungskampfes,,,eher einverstanden,eher wichtig,eher einverstanden,,,,,,eher einverstanden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4009,online,nicht beendet,Übereinstimmung,Brugg,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,2018-09-29T11:59:00Z,2018-09-29T12:03:00Z,143,8,12,23,32,46,0,53,57,60,68,81,89,0,103,119,129,143,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,vermutlich,125,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9347685066055488,19,18–29 Jahre,,,,,eher gering (3–4),,,,,,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1968,weiblich,4 (stark verbunden),eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Ja (angenommen),9,nein,kein spezieller Grund,,,,vermutlich,eher schwer,während des Abstimmungskampfes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4010,online,nicht beendet,Übereinstimmung,Rheinfelden,2'000–4'999 Einwohner:innen,Agglomerationsgürtelgemeinde,≥ 500'000 Einwohner:innen,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,2018-09-26T11:38:00Z,2018-09-26T11:44:00Z,319,33,39,54,64,82,0,130,144,156,219,236,266,280,0,290,319,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,vermutlich,307,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8322555445430635,50,50–59 Jahre,,,,,sehr hoch (8–10),,,,,,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1939,männlich,4 (stark verbunden),sehr interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),5,nein,,,die Steuerattraktivität des Aargaus erhalten,,bestimmt,eher leicht,während des Abstimmungskampfes,eher nicht einverstanden,eher unwichtig,eher einverstanden,eher wichtig,eher nicht einverstanden,eher wichtig,eher einverstanden,eher wichtig,voll und ganz einverstanden,sehr wichtig,eher einverstanden,eher wichtig,nicht verändern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4011,online,nicht beendet,Übereinstimmung,Brugg,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde hoher Dichte,periurbane Industriegemeinde hoher Dichte,intermediär,2018-09-30T07:12:00Z,2018-09-30T07:20:00Z,483,10,14,23,29,37,0,46,51,56,63,78,86,0,112,119,141,152,309,468,483,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,bestimmt,131,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,1.3213681974242963,79,70+ Jahre,,,,,mittel (5),,,,,,,,richtig,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,,,0.1220001063021181,0.5277788683225131,eher gering,0.1220001063021181,0.5277788683225131,eher gering
1984,weiblich,4 (stark verbunden),sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),3,nein,,,kein Risiko eingehen,,bestimmt,eher leicht,von Anfang an,eher nicht einverstanden,eher unwichtig,eher einverstanden,eher unwichtig,eher einverstanden,eher unwichtig,eher einverstanden,eher wichtig,eher nicht einverstanden,bedeutungslos,eher einverstanden,eher wichtig,nicht verändern,,für alle Steuerpflichtigen gesenkt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4012,online,nicht beendet,Übereinstimmung,Zofingen,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,2018-10-01T18:22:00Z,2018-10-01T18:29:00Z,399,7,9,96,106,115,0,124,129,134,138,149,162,0,211,219,236,244,347,369,386,399,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,vermutlich eher nicht,227,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,34,30–39 Jahre,,,,,eher gering (3–4),,,,,,,,richtig,falsch,richtig,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,0.504116405350535,0.4547391561914488,eher gering,0.504116405350535,0.4547391561914488,eher gering
1988,männlich,3,eher interessiert,teilgenommen,,,,,,,,,Nein (abgelehnt),leer eingelegt/nicht abgestimmt,leer eingelegt/nicht abgestimmt,leer eingelegt/nicht abgestimmt,5,nein,,,,,,,,eher einverstanden,eher wichtig,eher einverstanden,eher unwichtig,eher einverstanden,eher wichtig,eher nicht einverstanden,bedeutungslos,eher einverstanden,eher unwichtig,eher einverstanden,,,,,,Minderung der direkten Steuereinnahmen um rund 0.3 % oder 7 Mio. Franken,genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,genutzt,genutzt,nein,,,FDP,,5 (Mitte),7,7,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4013,online,nicht beendet,Übereinstimmung,Baden,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),100'000 – 249'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-11T15:34:00Z,2018-10-11T15:40:00Z,389,21,23,33,57,76,0,87,93,95,103,114,120,0,0,133,147,155,255,268,275,284,293,310,339,352,359,362,366,371,389,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,141,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,,30,30–39 Jahre,Mitte (5),eher hoch (6–7),eher hoch (6–7),sehr hoch (8–10),mittel (5),,,,,FDP,,,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,-0.3341106862121825,0.7244705185970305,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1975,weiblich,4 (stark verbunden),eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),1,nein,,,die Steuerattraktivität des Aargaus erhalten,,bestimmt,eher leicht,während des Abstimmungskampfes,eher nicht einverstanden,eher unwichtig,eher einverstanden,eher wichtig,,,,,eher einverstanden,eher wichtig,eher einverstanden,eher wichtig,nicht verändern,verdreifachen,nur für finanzstarke Personen gesenkt,am stärksten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4014,online,nicht beendet,Übereinstimmung,Baden,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde hoher Dichte,periurbane Industriegemeinde hoher Dichte,intermediär,2018-10-06T11:46:00Z,2018-10-06T12:09:00Z,1242,14,18,27,43,55,0,71,80,86,105,122,133,0,155,166,186,195,937,1034,1052,1073,1242,1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,bestimmt,181,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9703064927673248,43,40–49 Jahre,,,,,sehr gering (0–2),,,,,,,,richtig,falsch,falsch,richtig,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Mobilgerät,,,0.46713884794077554,0.4593971845746004,eher gering,0.46713884794077554,0.4593971845746004,eher gering
1999,weiblich,2,eher nicht interessiert,teilgenommen,,,,,,,,,,,,,6,,,,,,,eher schwer,im letzten Moment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4015,online,nicht beendet,Übereinstimmung,Baden,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde hoher Dichte,periurbane Industriegemeinde hoher Dichte,intermediär,2018-10-04T16:26:00Z,2018-10-04T16:31:00Z,307,5,8,200,204,208,0,221,224,227,234,241,247,0,0,250,258,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,252,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,,19,18–29 Jahre,,,,,eher hoch (6–7),,,,,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Mobilgerät,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering